"date","year","month","day","time","weight","BFP","yobi","holiday"
2014-10-11,NA,NA,NA,NA,NA,NA,"土",0
2014-10-12,2014,10,12," 8:14:37",79.9,27.5,"日",0
2014-10-13,2014,10,13," 7:06:06",79.5,29.6,"月",1
2014-10-14,2014,10,14," 6:54:25",79.1,27.7,"火",0
2014-10-15,2014,10,15," 6:55:37",78.9,27.5,"水",0
2014-10-16,2014,10,16," 6:38:37",79.5,27,"木",0
2014-10-17,2014,10,17," 6:57:53",79.8,27.2,"金",0
2014-10-18,2014,10,18," 9:02:46",80.2,27.9,"土",0
2014-10-19,2014,10,19," 7:55:41",80.5,27.6,"日",0
2014-10-20,2014,10,20," 6:53:46",79.9,28.7,"月",0
2014-10-21,2014,10,21," 7:01:44",79.9,28.5,"火",0
2014-10-22,2014,10,22," 7:00:40",78.5,25.9,"水",0
2014-10-23,2014,10,23," 7:02:38",79.7,27.9,"木",0
2014-10-24,2014,10,24," 6:18:13",80.1,28.2,"金",0
2014-10-25,NA,NA,NA,NA,NA,NA,"土",0
2014-10-26,NA,NA,NA,NA,NA,NA,"日",0
2014-10-27,2014,10,27," 6:56:17",79.3,27.6,"月",0
2014-10-28,2014,10,28," 6:43:48",80,29.3,"火",0
2014-10-29,NA,NA,NA,NA,NA,NA,"水",0
2014-10-30,2014,10,30," 7:00:54",80.1,27.6,"木",0
2014-10-31,2014,10,31," 6:55:04",80.4,27.4,"金",0
2014-11-01,2014,11,1," 7:32:48",79.5,27.5,"土",0
2014-11-02,NA,NA,NA,NA,NA,NA,"日",0
2014-11-03,2014,11,3," 9:07:49",80.3,25.4,"月",1
2014-11-04,2014,11,4," 6:54:31",80.6,28,"火",0
2014-11-05,2014,11,5," 6:58:19",79.8,26.9,"水",0
2014-11-06,2014,11,6," 6:52:33",79.7,28.5,"木",0
2014-11-07,2014,11,7," 6:59:22",79.6,28.5,"金",0
2014-11-08,2014,11,8," 8:16:28",80.3,27.1,"土",0
2014-11-09,NA,NA,NA,NA,NA,NA,"日",0
2014-11-10,2014,11,10," 6:52:00",80.6,27,"月",0
2014-11-11,2014,11,11," 6:46:59",80,27.2,"火",0
2014-11-12,2014,11,12," 6:49:51",79.7,27.3,"水",0
2014-11-13,2014,11,13," 6:46:02",80.1,28.8,"木",0
2014-11-14,2014,11,14," 6:57:43",79.7,28.4,"金",0
2014-11-15,NA,NA,NA,NA,NA,NA,"土",0
2014-11-16,NA,NA,NA,NA,NA,NA,"日",0
2014-11-17,2014,11,17," 6:10:24",80.2,25.3,"月",0
2014-11-18,2014,11,18," 7:00:54",80.6,26.7,"火",0
2014-11-19,2014,11,19," 6:56:47",80.4,29.3,"水",0
2014-11-20,2014,11,20," 6:52:54",80.5,29.4,"木",0
2014-11-21,2014,11,21," 6:53:28",80.3,27.1,"金",0
2014-11-22,2014,11,22," 7:03:28",79.8,26.3,"土",0
2014-11-23,2014,11,23," 7:16:38",80.4,27.1,"日",0
2014-11-24,2014,11,24," 6:46:08",79.7,29.1,"月",1
2014-11-25,2014,11,25," 6:49:44",79.9,27.3,"火",0
2014-11-26,2014,11,26," 6:48:16",79.7,27.2,"水",0
2014-11-27,2014,11,27," 7:03:51",79.5,27.8,"木",0
2014-11-28,2014,11,28," 7:00:00",79.6,27.5,"金",0
2014-11-29,2014,11,29," 6:54:49",79.7,27.4,"土",0
2014-11-30,2014,11,30," 9:17:13",79,28,"日",0
2014-12-01,2014,12,1," 6:41:42",79.6,27.6,"月",0
2014-12-02,2014,12,2," 7:01:03",80.3,27.6,"火",0
2014-12-03,2014,12,3," 6:46:22",79.4,26.7,"水",0
2014-12-04,2014,12,4," 7:05:10",79.5,28.8,"木",0
2014-12-05,2014,12,5," 6:55:01",79.7,28.2,"金",0
2014-12-06,2014,12,6," 7:48:05",79.6,28.5,"土",0
2014-12-07,2014,12,7," 9:02:45",79.4,27.5,"日",0
2014-12-08,2014,12,8," 6:54:44",79,29.1,"月",0
2014-12-09,2014,12,9," 6:24:02",79.5,29.1,"火",0
2014-12-10,2014,12,10," 6:47:10",80.1,26.5,"水",0
2014-12-11,2014,12,11," 7:02:21",80.1,27,"木",0
2014-12-12,2014,12,12," 6:26:32",79.9,27,"金",0
2014-12-13,2014,12,13," 7:08:25",79.6,28.6,"土",0
2014-12-14,2014,12,14," 11:26:13",79,31,"日",0
2014-12-15,2014,12,15," 6:51:32",79.8,25.9,"月",0
2014-12-16,2014,12,16," 7:16:21",80.2,27.3,"火",0
2014-12-17,NA,NA,NA,NA,NA,NA,"水",0
2014-12-18,2014,12,18," 7:04:42",80,27,"木",0
2014-12-19,2014,12,19," 7:08:24",79.4,27.2,"金",0
2014-12-20,2014,12,20," 7:29:50",79.8,28.2,"土",0
2014-12-21,2014,12,21," 8:09:39",80,27.6,"日",0
2014-12-22,2014,12,22," 6:36:14",80,28.3,"月",0
2014-12-23,NA,NA,NA,NA,NA,NA,"火",1
2014-12-24,2014,12,24," 7:00:31",79.9,27.9,"水",0
2014-12-25,2014,12,25," 6:13:24",79.9,28.2,"木",0
2014-12-26,2014,12,26," 6:46:33",79.2,29,"金",0
2014-12-27,2014,12,27," 9:38:58",79,29.2,"土",0
2014-12-28,2014,12,28," 8:09:14",79.3,27.4,"日",0
2014-12-29,2014,12,29," 8:24:55",79.8,26.7,"月",0
2014-12-30,NA,NA,NA,NA,NA,NA,"火",0
2014-12-31,NA,NA,NA,NA,NA,NA,"水",0
2015-01-01,NA,NA,NA,NA,NA,NA,"木",1
2015-01-02,NA,NA,NA,NA,NA,NA,"金",0
2015-01-03,NA,NA,NA,NA,NA,NA,"土",0
2015-01-04,NA,NA,NA,NA,NA,NA,"日",0
2015-01-05,NA,NA,NA,NA,NA,NA,"月",0
2015-01-06,2015,1,6," 7:59:54",80.5,28.1,"火",0
2015-01-07,2015,1,7," 6:11:24",81.3,26.8,"水",0
2015-01-08,2015,1,8," 6:06:20",80.5,27.5,"木",0
2015-01-09,2015,1,9," 6:50:53",80.5,NA,"金",0
2015-01-10,NA,NA,NA,NA,NA,NA,"土",0
2015-01-11,2015,1,11," 9:54:40",79.8,27.9,"日",0
2015-01-12,NA,NA,NA,NA,NA,NA,"月",1
2015-01-13,2015,1,13," 6:06:07",80,28.2,"火",0
2015-01-14,NA,NA,NA,NA,NA,NA,"水",0
2015-01-15,NA,NA,NA,NA,NA,NA,"木",0
2015-01-16,NA,NA,NA,NA,NA,NA,"金",0
2015-01-17,2015,1,17," 8:58:16",78.5,25.5,"土",0
2015-01-18,2015,1,18," 9:20:17",80.3,28.7,"日",0
2015-01-19,NA,NA,NA,NA,NA,NA,"月",0
2015-01-20,2015,1,20," 7:05:10",79.7,28.2,"火",0
2015-01-21,2015,1,21," 7:07:33",79.9,27.6,"水",0
2015-01-22,NA,NA,NA,NA,NA,NA,"木",0
2015-01-23,2015,1,23," 6:36:26",80.4,27.9,"金",0
2015-01-24,2015,1,24," 7:13:21",80.2,27,"土",0
2015-01-25,NA,NA,NA,NA,NA,NA,"日",0
2015-01-26,NA,NA,NA,NA,NA,NA,"月",0
2015-01-27,2015,1,27," 6:06:10",82,27.6,"火",0
2015-01-28,NA,NA,NA,NA,NA,NA,"水",0
2015-01-29,2015,1,29," 5:42:39",80,27.1,"木",0
2015-01-30,2015,1,30," 7:14:38",80.1,26.5,"金",0
2015-01-31,NA,NA,NA,NA,NA,NA,"土",0
2015-02-01,NA,NA,NA,NA,NA,NA,"日",0
2015-02-02,2015,2,2," 6:54:55",80.9,25.1,"月",0
2015-02-03,2015,2,3," 6:08:00",80.8,26.8,"火",0
2015-02-04,NA,NA,NA,NA,NA,NA,"水",0
2015-02-05,NA,NA,NA,NA,NA,NA,"木",0
2015-02-06,2015,2,6," 7:24:30",79.9,27.9,"金",0
2015-02-07,NA,NA,NA,NA,NA,NA,"土",0
2015-02-08,NA,NA,NA,NA,NA,NA,"日",0
2015-02-09,2015,2,9," 6:08:25",79.7,25.4,"月",0
2015-02-10,NA,NA,NA,NA,NA,NA,"火",0
2015-02-11,NA,NA,NA,NA,NA,NA,"水",1
2015-02-12,2015,2,12," 7:05:19",79.9,26.2,"木",0
2015-02-13,2015,2,13," 7:07:49",79.8,26.5,"金",0
2015-02-14,2015,2,14," 8:10:42",79.3,26.7,"土",0
2015-02-15,NA,NA,NA,NA,NA,NA,"日",0
2015-02-16,2015,2,16," 6:40:07",79.9,26.3,"月",0
2015-02-17,2015,2,17," 6:11:29",79.8,27.5,"火",0
2015-02-18,2015,2,18," 6:42:20",80.4,27.5,"水",0
2015-02-19,NA,NA,NA,NA,NA,NA,"木",0
2015-02-20,NA,NA,NA,NA,NA,NA,"金",0
2015-02-21,NA,NA,NA,NA,NA,NA,"土",0
2015-02-22,NA,NA,NA,NA,NA,NA,"日",0
2015-02-23,NA,NA,NA,NA,NA,NA,"月",0
2015-02-24,2015,2,24," 6:08:50",80.2,26.6,"火",0
2015-02-25,NA,NA,NA,NA,NA,NA,"水",0
2015-02-26,2015,2,26," 6:55:37",80.5,26.1,"木",0
2015-02-27,2015,2,27," 5:52:14",80.3,26.9,"金",0
2015-02-28,NA,NA,NA,NA,NA,NA,"土",0
2015-03-01,NA,NA,NA,NA,NA,NA,"日",0
2015-03-02,NA,NA,NA,NA,NA,NA,"月",0
2015-03-03,NA,NA,NA,NA,NA,NA,"火",0
2015-03-04,NA,NA,NA,NA,NA,NA,"水",0
2015-03-05,NA,NA,NA,NA,NA,NA,"木",0
2015-03-06,2015,3,6," 7:08:42",81,26.6,"金",0
2015-03-07,NA,NA,NA,NA,NA,NA,"土",0
2015-03-08,NA,NA,NA,NA,NA,NA,"日",0
2015-03-09,2015,3,9," 6:37:12",80.4,25.5,"月",0
2015-03-10,2015,3,10," 6:08:05",80.5,27.7,"火",0
2015-03-11,2015,3,11," 7:38:31",80.4,25.8,"水",0
2015-03-12,2015,3,12," 5:56:19",80.4,29.1,"木",0
2015-03-13,2015,3,13," 6:06:26",80.6,28.1,"金",0
2015-03-14,2015,3,14," 9:30:10",79.9,27.5,"土",0
2015-03-15,NA,NA,NA,NA,NA,NA,"日",0
2015-03-16,NA,NA,NA,NA,NA,NA,"月",0
2015-03-17,2015,3,17," 7:32:57",80,25.1,"火",0
2015-03-18,2015,3,18," 7:01:03",80.2,26.7,"水",0
2015-03-19,NA,NA,NA,NA,NA,NA,"木",0
2015-03-20,2015,3,20," 8:20:47",79.5,29.8,"金",0
2015-03-21,2015,3,21," 6:29:58",79.7,25.9,"土",0
2015-03-22,NA,NA,NA,NA,NA,NA,"日",0
2015-03-23,NA,NA,NA,NA,NA,NA,"月",0
2015-03-24,2015,3,24," 7:01:19",80,27.9,"火",0
2015-03-25,2015,3,25," 6:50:18",80.5,28.7,"水",0
2015-03-26,NA,NA,NA,NA,NA,NA,"木",0
2015-03-27,NA,NA,NA,NA,NA,NA,"金",0
2015-03-28,NA,NA,NA,NA,NA,NA,"土",0
2015-03-29,NA,NA,NA,NA,NA,NA,"日",0
2015-03-30,2015,3,30," 7:26:04",80.5,26.7,"月",0
2015-03-31,NA,NA,NA,NA,NA,NA,"火",0
2015-04-01,2015,4,1," 7:02:44",80.3,27.6,"水",0
2015-04-02,2015,4,2," 7:38:36",80.1,28.8,"木",0
2015-04-03,NA,NA,NA,NA,NA,NA,"金",0
2015-04-04,NA,NA,NA,NA,NA,NA,"土",0
2015-04-05,2015,4,5," 10:42:13",80,27.6,"日",0
2015-04-06,NA,NA,NA,NA,NA,NA,"月",0
2015-04-07,2015,4,7," 6:14:49",80.1,28.4,"火",0
2015-04-08,2015,4,8," 6:14:08",80.3,28.2,"水",0
2015-04-09,NA,NA,NA,NA,NA,NA,"木",0
2015-04-10,NA,NA,NA,NA,NA,NA,"金",0
2015-04-11,NA,NA,NA,NA,NA,NA,"土",0
2015-04-12,NA,NA,NA,NA,NA,NA,"日",0
2015-04-13,2015,4,13," 6:57:02",79.7,26.5,"月",0
2015-04-14,NA,NA,NA,NA,NA,NA,"火",0
2015-04-15,NA,NA,NA,NA,NA,NA,"水",0
2015-04-16,2015,4,16," 6:07:59",79.6,27.1,"木",0
2015-04-17,2015,4,17," 6:08:18",79.9,27.2,"金",0
2015-04-18,2015,4,18," 8:12:34",78.6,25.3,"土",0
2015-04-19,2015,4,19," 9:33:08",80.6,26.4,"日",0
2015-04-20,2015,4,20," 6:51:41",79.8,26.5,"月",0
2015-04-21,NA,NA,NA,NA,NA,NA,"火",0
2015-04-22,2015,4,22," 6:18:31",80.4,27.1,"水",0
2015-04-23,2015,4,23," 6:10:47",80.1,27.8,"木",0
2015-04-24,2015,4,24," 6:00:43",79.9,28,"金",0
2015-04-25,2015,4,25," 8:46:38",79.1,26.7,"土",0
2015-04-26,2015,4,26," 9:28:54",79.8,27.5,"日",0
2015-04-27,2015,4,27," 6:46:27",80.2,27.9,"月",0
2015-04-28,2015,4,28," 6:15:25",79.3,27.5,"火",0
2015-04-29,2015,4,29," 7:23:41",79,26.6,"水",1
2015-04-30,2015,4,30," 6:50:16",79.2,26.5,"木",0
2015-05-01,2015,5,1," 6:04:33",79.4,28.3,"金",0
2015-05-02,2015,5,2," 7:10:28",79.3,27.9,"土",0
2015-05-03,NA,NA,NA,NA,NA,NA,"日",0
2015-05-04,NA,NA,NA,NA,NA,NA,"月",1
2015-05-05,NA,NA,NA,NA,NA,NA,"火",1
2015-05-06,NA,NA,NA,NA,NA,NA,"水",1
2015-05-07,2015,5,7," 6:05:50",79.9,27,"木",0
2015-05-08,2015,5,8," 6:08:30",79.1,27.9,"金",0
2015-05-09,NA,NA,NA,NA,NA,NA,"土",0
2015-05-10,NA,NA,NA,NA,NA,NA,"日",0
2015-05-11,2015,5,11," 6:30:46",79.4,28,"月",0
2015-05-12,2015,5,12," 6:47:56",79.8,28.7,"火",0
2015-05-13,2015,5,13," 6:10:24",79.4,29.1,"水",0
2015-05-14,2015,5,14," 6:18:30",79.4,27.7,"木",0
2015-05-15,2015,5,15," 7:05:41",79.7,28.8,"金",0
2015-05-16,NA,NA,NA,NA,NA,NA,"土",0
2015-05-17,2015,5,17," 10:30:09",79.1,27.9,"日",0
2015-05-18,2015,5,18," 6:52:35",79.7,28.2,"月",0
2015-05-19,2015,5,19," 6:41:51",79.4,27.3,"火",0
2015-05-20,2015,5,20," 7:07:55",79.3,27.8,"水",0
2015-05-21,2015,5,21," 6:56:49",79.4,27.2,"木",0
2015-05-22,2015,5,22," 6:58:01",79.6,28.2,"金",0
2015-05-23,NA,NA,NA,NA,NA,NA,"土",0
2015-05-24,NA,NA,NA,NA,NA,NA,"日",0
2015-05-25,2015,5,25," 6:08:19",78.5,28.1,"月",0
2015-05-26,2015,5,26," 6:18:32",78.5,29.1,"火",0
2015-05-27,2015,5,27," 7:00:44",79,27.2,"水",0
2015-05-28,NA,NA,NA,NA,NA,NA,"木",0
2015-05-29,2015,5,29," 7:00:04",79.2,27.9,"金",0
2015-05-30,NA,NA,NA,NA,NA,NA,"土",0
2015-05-31,NA,NA,NA,NA,NA,NA,"日",0
2015-06-01,2015,6,1," 6:52:49",79,29.1,"月",0
2015-06-02,2015,6,2," 6:41:43",78.7,28.3,"火",0
2015-06-03,2015,6,3," 6:54:53",79,28.2,"水",0
2015-06-04,2015,6,4," 6:44:41",78.6,28.9,"木",0
2015-06-05,2015,6,5," 6:11:01",79,27.2,"金",0
2015-06-06,2015,6,6," 6:56:24",78.9,28.3,"土",0
2015-06-07,NA,NA,NA,NA,NA,NA,"日",0
2015-06-08,2015,6,8," 6:41:18",79.6,26.2,"月",0
2015-06-09,2015,6,9," 7:03:07",78.8,28.5,"火",0
2015-06-10,2015,6,10," 6:32:15",78.6,28.1,"水",0
2015-06-11,NA,NA,NA,NA,NA,NA,"木",0
2015-06-12,2015,6,12," 6:44:30",79.1,29.7,"金",0
2015-06-13,2015,6,13," 8:17:28",78.5,28.8,"土",0
2015-06-14,2015,6,14," 9:20:36",78.9,28.2,"日",0
2015-06-15,2015,6,15," 6:18:09",79.4,27.6,"月",0
2015-06-16,2015,6,16," 6:47:45",79.4,28.4,"火",0
2015-06-17,2015,6,17," 6:58:07",78.2,26.6,"水",0
2015-06-18,2015,6,18," 6:10:12",78.7,26.7,"木",0
2015-06-19,2015,6,19," 6:26:45",78.7,28.4,"金",0
2015-06-20,2015,6,20," 6:57:17",78.5,27.6,"土",0
2015-06-21,NA,NA,NA,NA,NA,NA,"日",0
2015-06-22,2015,6,22," 6:58:02",79.2,27.6,"月",0
2015-06-23,2015,6,23," 6:51:44",79.2,26.7,"火",0
2015-06-24,2015,6,24," 6:19:08",78.7,27.3,"水",0
2015-06-25,2015,6,25," 6:15:31",78.6,28.4,"木",0
2015-06-26,2015,6,26," 7:00:27",78.6,28.9,"金",0
2015-06-27,2015,6,27," 9:05:35",78.6,28.5,"土",0
2015-06-28,NA,NA,NA,NA,NA,NA,"日",0
2015-06-29,2015,6,29," 6:57:55",78.6,28.9,"月",0
2015-06-30,2015,6,30," 7:06:45",78.6,28.8,"火",0
2015-07-01,2015,7,1," 6:55:33",79,27.5,"水",0
2015-07-02,2015,7,2," 7:03:55",79.4,27.7,"木",0
2015-07-03,NA,NA,NA,NA,NA,NA,"金",0
2015-07-04,NA,NA,NA,NA,NA,NA,"土",0
2015-07-05,NA,NA,NA,NA,NA,NA,"日",0
2015-07-06,NA,NA,NA,NA,NA,NA,"月",0
2015-07-07,NA,NA,NA,NA,NA,NA,"火",0
2015-07-08,NA,NA,NA,NA,NA,NA,"水",0
2015-07-09,NA,NA,NA,NA,NA,NA,"木",0
2015-07-10,NA,NA,NA,NA,NA,NA,"金",0
2015-07-11,NA,NA,NA,NA,NA,NA,"土",0
2015-07-12,NA,NA,NA,NA,NA,NA,"日",0
2015-07-13,2015,7,13," 6:57:36",79.6,27,"月",0
2015-07-14,2015,7,14," 7:07:11",79.4,27.8,"火",0
2015-07-15,2015,7,15," 6:47:43",79.3,29,"水",0
2015-07-16,2015,7,16," 6:50:46",79.4,28,"木",0
2015-07-17,NA,NA,NA,NA,NA,NA,"金",0
2015-07-18,2015,7,18," 7:55:13",78.7,26.6,"土",0
2015-07-19,NA,NA,NA,NA,NA,NA,"日",0
2015-07-20,2015,7,20," 6:51:09",79.4,27.9,"月",1
2015-07-21,2015,7,21," 6:09:06",79.5,27.6,"火",0
2015-07-22,NA,NA,NA,NA,NA,NA,"水",0
2015-07-23,NA,NA,NA,NA,NA,NA,"木",0
2015-07-24,NA,NA,NA,NA,NA,NA,"金",0
2015-07-25,NA,NA,NA,NA,NA,NA,"土",0
2015-07-26,2015,7,26," 7:07:01",79.7,29.6,"日",0
2015-07-27,2015,7,27," 6:51:54",79.5,27,"月",0
2015-07-28,NA,NA,NA,NA,NA,NA,"火",0
2015-07-29,NA,NA,NA,NA,NA,NA,"水",0
2015-07-30,2015,7,30," 6:13:33",79.2,28.4,"木",0
2015-07-31,NA,NA,NA,NA,NA,NA,"金",0
2015-08-01,NA,NA,NA,NA,NA,NA,"土",0
2015-08-02,NA,NA,NA,NA,NA,NA,"日",0
2015-08-03,2015,8,3," 5:54:21",79,27.9,"月",0
2015-08-04,NA,NA,NA,NA,NA,NA,"火",0
2015-08-05,NA,NA,NA,NA,NA,NA,"水",0
2015-08-06,NA,NA,NA,NA,NA,NA,"木",0
2015-08-07,NA,NA,NA,NA,NA,NA,"金",0
2015-08-08,NA,NA,NA,NA,NA,NA,"土",0
2015-08-09,NA,NA,NA,NA,NA,NA,"日",0
2015-08-10,2015,8,10," 6:55:06",80,25.8,"月",0
2015-08-11,NA,NA,NA,NA,NA,NA,"火",0
2015-08-12,NA,NA,NA,NA,NA,NA,"水",0
2015-08-13,NA,NA,NA,NA,NA,NA,"木",0
2015-08-14,NA,NA,NA,NA,NA,NA,"金",0
2015-08-15,NA,NA,NA,NA,NA,NA,"土",0
2015-08-16,NA,NA,NA,NA,NA,NA,"日",0
2015-08-17,NA,NA,NA,NA,NA,NA,"月",0
2015-08-18,2015,8,18," 7:08:50",80.6,27.7,"火",0
2015-08-19,2015,8,19," 9:12:15",79.6,26.2,"水",0
2015-08-20,2015,8,20," 7:27:01",80.6,29.6,"木",0
2015-08-21,2015,8,21," 6:53:48",80.5,29.5,"金",0
2015-08-22,2015,8,22," 8:43:42",80.4,28.8,"土",0
2015-08-23,2015,8,23," 7:03:16",80.4,26,"日",0
2015-08-24,2015,8,24," 6:54:12",80.6,27.1,"月",0
2015-08-25,2015,8,25," 6:19:30",80.5,28.2,"火",0
2015-08-26,2015,8,26," 7:02:31",80.1,28.6,"水",0
2015-08-27,2015,8,27," 7:04:21",80,28.6,"木",0
2015-08-28,2015,8,28," 6:54:27",79.7,29.9,"金",0
2015-08-29,2015,8,29," 9:07:12",79.9,29.8,"土",0
2015-08-30,2015,8,30," 9:51:00",79.5,30.1,"日",0
2015-08-31,2015,8,31," 6:59:32",79.5,29.5,"月",0
2015-09-01,2015,9,1," 6:44:19",79.6,29.9,"火",0
2015-09-02,NA,NA,NA,NA,NA,NA,"水",0
2015-09-03,NA,NA,NA,NA,NA,NA,"木",0
2015-09-04,NA,NA,NA,NA,NA,NA,"金",0
2015-09-05,2015,9,5," 7:59:28",79.4,28.3,"土",0
2015-09-06,2015,9,6," 9:13:11",79.7,27.6,"日",0
2015-09-07,2015,9,7," 6:49:35",79.9,28.5,"月",0
2015-09-08,2015,9,8," 6:48:24",79.5,29.4,"火",0
2015-09-09,2015,9,9," 6:58:30",79.8,29.4,"水",0
2015-09-10,2015,9,10," 6:48:34",79.2,26.8,"木",0
2015-09-11,2015,9,11," 6:46:06",80,29.1,"金",0
2015-09-12,NA,NA,NA,NA,NA,NA,"土",0
2015-09-13,2015,9,13," 6:36:59",79.8,28.8,"日",0
2015-09-14,NA,NA,NA,NA,NA,NA,"月",0
2015-09-15,2015,9,15," 6:39:19",79.5,27.9,"火",0
2015-09-16,NA,NA,NA,NA,NA,NA,"水",0
2015-09-17,2015,9,17," 6:24:12",79.8,28.2,"木",0
2015-09-18,NA,NA,NA,NA,NA,NA,"金",0
2015-09-19,NA,NA,NA,NA,NA,NA,"土",0
2015-09-20,2015,9,20," 6:49:39",81.5,27.6,"日",0
2015-09-21,2015,9,21," 7:16:33",80.4,27.9,"月",1
2015-09-22,NA,NA,NA,NA,NA,NA,"火",1
2015-09-23,NA,NA,NA,NA,NA,NA,"水",1
2015-09-24,NA,NA,NA,NA,NA,NA,"木",0
2015-09-25,2015,9,25," 7:04:23",80.1,27.8,"金",0
2015-09-26,2015,9,26," 8:41:05",80,29.7,"土",0
2015-09-27,NA,NA,NA,NA,NA,NA,"日",0
2015-09-28,2015,9,28," 6:51:47",80,29.2,"月",0
2015-09-29,2015,9,29," 6:40:36",80.3,27.9,"火",0
2015-09-30,2015,9,30," 6:54:01",80.2,28.8,"水",0
2015-10-01,2015,10,1," 6:56:09",80.1,27.9,"木",0
2015-10-02,2015,10,2," 6:18:27",80,28.3,"金",0
2015-10-03,NA,NA,NA,NA,NA,NA,"土",0
2015-10-04,2015,10,4," 8:17:31",79.5,28.6,"日",0
2015-10-05,2015,10,5," 6:49:52",79.8,28.2,"月",0
2015-10-06,2015,10,6," 6:56:59",80,27.2,"火",0
2015-10-07,2015,10,7," 6:58:22",80.1,27.8,"水",0
2015-10-08,NA,NA,NA,NA,NA,NA,"木",0
2015-10-09,2015,10,9," 6:10:19",80,29.8,"金",0
2015-10-10,2015,10,10," 9:26:53",79.8,28.1,"土",0
2015-10-11,2015,10,11," 8:16:20",79.5,28.7,"日",0
2015-10-12,NA,NA,NA,NA,NA,NA,"月",1
2015-10-13,2015,10,13," 7:08:33",80.7,25.6,"火",0
2015-10-14,2015,10,14," 7:38:31",80.6,27.6,"水",0
2015-10-15,NA,NA,NA,NA,NA,NA,"木",0
2015-10-16,2015,10,16," 6:56:35",79.8,29.2,"金",0
2015-10-17,2015,10,17," 8:09:42",79.4,27.9,"土",0
2015-10-18,2015,10,18," 8:29:07",79.5,27.9,"日",0
2015-10-19,NA,NA,NA,NA,NA,NA,"月",0
2015-10-20,2015,10,20," 7:20:28",80,29.7,"火",0
2015-10-21,2015,10,21," 6:42:48",80.3,28.6,"水",0
2015-10-22,NA,NA,NA,NA,NA,NA,"木",0
2015-10-23,2015,10,23," 6:57:44",79.5,28.5,"金",0
2015-10-24,2015,10,24," 10:04:55",79.4,27,"土",0
2015-10-25,NA,NA,NA,NA,NA,NA,"日",0
2015-10-26,2015,10,26," 6:50:22",80.1,27.8,"月",0
2015-10-27,2015,10,27," 6:55:44",80.1,27.4,"火",0
2015-10-28,2015,10,28," 6:48:06",80,28.8,"水",0
2015-10-29,2015,10,29," 7:00:20",79.8,28.1,"木",0
2015-10-30,NA,NA,NA,NA,NA,NA,"金",0
2015-10-31,NA,NA,NA,NA,NA,NA,"土",0
2015-11-01,NA,NA,NA,NA,NA,NA,"日",0
2015-11-02,2015,11,2," 6:58:37",80.6,25.8,"月",0
2015-11-03,NA,NA,NA,NA,NA,NA,"火",1
2015-11-04,NA,NA,NA,NA,NA,NA,"水",0
2015-11-05,2015,11,5," 6:56:28",80.8,27.6,"木",0
2015-11-06,2015,11,6," 6:44:57",80.4,27.1,"金",0
2015-11-07,NA,NA,NA,NA,NA,NA,"土",0
2015-11-08,2015,11,8," 7:27:50",79.3,30.5,"日",0
2015-11-09,2015,11,9," 6:50:33",79.8,29.1,"月",0
2015-11-10,NA,NA,NA,NA,NA,NA,"火",0
2015-11-11,2015,11,11," 6:58:42",80,27,"水",0
2015-11-12,NA,NA,NA,NA,NA,NA,"木",0
2015-11-13,2015,11,13," 6:53:52",79.2,30.1,"金",0
2015-11-14,NA,NA,NA,NA,NA,NA,"土",0
2015-11-15,NA,NA,NA,NA,NA,NA,"日",0
2015-11-16,2015,11,16," 6:49:31",80.8,25.9,"月",0
2015-11-17,2015,11,17," 6:55:24",80.8,26,"火",0
2015-11-18,2015,11,18," 6:40:08",81.2,26,"水",0
2015-11-19,2015,11,19," 6:38:14",81.3,26.7,"木",0
2015-11-20,2015,11,20," 6:54:30",80.7,27.1,"金",0
2015-11-21,NA,NA,NA,NA,NA,NA,"土",0
2015-11-22,NA,NA,NA,NA,NA,NA,"日",0
2015-11-23,NA,NA,NA,NA,NA,NA,"月",1
2015-11-24,2015,11,24," 7:00:12",80.8,27.3,"火",0
2015-11-25,2015,11,25," 6:58:50",80.1,29.1,"水",0
2015-11-26,2015,11,26," 6:59:25",80,28.8,"木",0
2015-11-27,2015,11,27," 6:57:28",80.1,27.6,"金",0
2015-11-28,NA,NA,NA,NA,NA,NA,"土",0
2015-11-29,NA,NA,NA,NA,NA,NA,"日",0
2015-11-30,2015,11,30," 6:55:47",80.8,27.1,"月",0
2015-12-01,2015,12,1," 7:01:12",80.3,27.7,"火",0
2015-12-02,2015,12,2," 6:59:09",80.3,28,"水",0
2015-12-03,2015,12,3," 6:58:51",80.2,29.2,"木",0
2015-12-04,2015,12,4," 6:57:32",80.1,28.3,"金",0
2015-12-05,NA,NA,NA,NA,NA,NA,"土",0
2015-12-06,NA,NA,NA,NA,NA,NA,"日",0
2015-12-07,2015,12,7," 6:53:34",80,27.5,"月",0
2015-12-08,2015,12,8," 7:00:18",80.3,27.7,"火",0
2015-12-09,2015,12,9," 7:01:57",80.6,27.4,"水",0
2015-12-10,2015,12,10," 6:59:47",80.9,28.2,"木",0
2015-12-11,2015,12,11," 7:31:22",80.9,27.4,"金",0
2015-12-12,NA,NA,NA,NA,NA,NA,"土",0
2015-12-13,NA,NA,NA,NA,NA,NA,"日",0
2015-12-14,NA,NA,NA,NA,NA,NA,"月",0
2015-12-15,2015,12,15," 6:57:38",82,27.3,"火",0
2015-12-16,2015,12,16," 6:59:25",81.8,27.3,"水",0
2015-12-17,2015,12,17," 6:57:20",81.3,27.9,"木",0
